﻿"Identyfikator produktu";"Indeks katalogowy";"Nazwa produktu";"Identyfikator jednostki sprzedaży";Ilość;"Jednostka sprzedaży";Cena;Wartość
7943;06-02-433-028;" Rynna stalowa ZENIT 127 4 mb  9005 Czarna BALEX";1001;1;szt;83,93;83,93
25105;06-02-433-151;"Rynna stalowa ZENIT 127 2 mb 9005 Czarna BALEX";1001;1;szt;44,45;44,45
7945;06-02-433-030;" Złączka rynny stalowej ZENIT 127 9005 Czarny BALEX";1001;1;szt;22,33;22,33
7937;06-02-433-022;" Hak doczołowy ZENIT 127 9005 Czarny BALEX";1001;1;szt;13,93;13,93
7944;06-02-433-029;" Sztucer do rynny stalowej 127/100 ZENIT 9005 Czarny BALEX";1001;1;szt;34,3;34,3
7936;06-02-433-021;"Denko rynny stalowej ZENIT 127  9005 Czarny BALEX";1001;1;szt;14,35;14,35
7942;06-02-433-027;" Rura stalowa ZENIT 100  3mb  9005 Czarny BALEX";1001;1;szt;90,3;90,3
25106;06-02-433-152;"Rura stalowa ZENIT 100 2 mb 9005 Czarny BALEX";1001;1;szt;65,1;65,1
7972;06-02-433-078;" Rura stalowa ZENIT 100 1mb  9005 Czarny BALEX";1001;1;szt;32,55;32,55
7938;06-02-433-023;" Kolano 100 ZENIT czarny 9005 BALEX";1001;1;szt;34,3;34,3
7941;06-02-433-026;" Obejma rury spustowej 100 ZENIT czarny 9005 BALEX";1001;1;szt;18,9;18,9
7954;06-02-433-045;" Wkręt do obejmy 300 mm ZENIT BALEX";1001;1;szt;5,53;5,53
7976;06-02-433-089;" Mufa 100 ZENIT czarny 9005 BALEX";1001;1;szt;27,3;27,3
